social.nobodyhasthe.biz,"hate content"
metacode.biz,"Not a federation node"
pod.ordoevangelistarum.com,"hate content"
www2.gabbers.me,"hate content"
gab.com,"hate content"
gab.ai,"hate content"
develop.gab.com,"hate content"
gab.polaris-1.work,"hate content"
gab.sleeck.eu,"hate content"
pawoo.net,"outdated software, spambots prevelant"
exited.eu,"hate speech"
pieville.net,racist/antisemitic
you-think-your-fake-numbers-are-impressive.well-this-instance-contains-all-living-humans.lubar.me,"account spamming"
gabble.xyz,"hate speech"
freefedifollowers.ga,"mass follower spam"
bobinas.p4g.club,"causes high server load (@nerdica?) for unknown reason"
gabfed.com,"hate speech"
*.gabbers.me,"hate speech"
prout.social,"reported trolling/spamming"
https://social.nothingplanet.com,"fed-gateway to right wing buuuulllll"
*.gab.best,"hate content"
truthsocial.com,"(likely) hate content"
baraag.net,"extreme sexual art"
nicecrew.digital,"hate content"
